﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000302,QElectroTech,eplanerFX,,normal,minor,always,,other,2024-05-02,Windows 10,0.9,AMD Ryzen 2700X/32GB/1TB-SSD,public,2024-05-02,No values are transferred when copying,new,open,
0000301,QElectroTech,eplanerFX,,normal,feature,have not tried,,Element Editor,2024-04-14,,,,public,2024-04-14,create layers for groups of different symbols/ text fields include it in the DXF export.,new,open,
0000294,QElectroTech,plc-user,,low,tweak,always,,Element Editor,2023-12-21,Debian unstable,,amd64,public,2024-04-01,Element-Editor does not handle Font-Sizes correctly from older Element-File-Versions,resolved,fixed,0.100
0000299,QElectroTech,TGENT,,normal,major,always,,Libraries of elements,2024-02-16,,,,public,2024-03-17,"Absence des textes répertoire collection ""One-Drive""",new,open,
0000297,QElectroTech,TGENT,black_sun,low,tweak,always,,Element Editor,2024-02-06,,,,public,2024-02-24,Label des bornes invisible dans la liste des parties de l'éditeur d'élément,resolved,fixed,0.100
0000298,QElectroTech,TGENT,,normal,feature,always,,Element Editor,2024-02-08,,,,public,2024-02-08,Information d'un élément de type Bornier,new,open,
0000296,QElectroTech,Fekete_Istvan_HU,,normal,minor,always,,Diagram Editor,2024-01-16,Ubuntu,22.04,Linux,public,2024-01-17,Some master slave elements have reference / label overlap. Unableto see the reference value,new,open,
0000295,QElectroTech,Fekete_Istvan_HU,,normal,crash,always,,Diagram Editor,2024-01-15,Ubuntu,22.04,Linux,public,2024-01-16,"Crash onContext menu PopUP, when right click on already selected wire",resolved,fixed,
0000293,QElectroTech,Alf,black_sun,urgent,feature,always,,Diagram Editor,2023-11-06,Windows 10,22H2 19045.3636,,public,2023-11-07,Automatic conductor numbering does not work,resolved,fixed,
0000292,QElectroTech,TManiac,,normal,feature,have not tried,,Diagram Editor,2023-10-23,,,,public,2023-11-05,Change weighting of second conductor color,resolved,fixed,
0000290,QElectroTech,gunni,,high,block,always,0.1,Diagram Editor,2023-10-13,,,,public,2023-10-30,Unable to run the app on OSX,new,open,
0000291,QElectroTech,TManiac,,normal,crash,always,,Element Editor,2023-10-23,,,,public,2023-10-23,Crash on fast cancel at open element dialog,new,open,
0000289,QElectroTech,TGENT,,normal,feature,always,0.1,Element Editor,2023-09-18,,,,public,2023-09-20,Fonctionnalité de suppression d'une traduction de nom d'élément,new,open,
0000288,QElectroTech,michel_c12,,low,trivial,always,,Libraries of elements,2023-09-04,,,,public,2023-09-04,thumbnail of elements with accents in filename are not displayed when the element is in user collection,new,open,
0000287,QElectroTech,knhorstink,,normal,major,always,,other,2023-08-28,,,"Qelectrtech 0,90 on windows 10",public,2023-08-29,reverence at motor protection auxiliary contacts does not work,new,open,
0000286,QElectroTech,bardouy,,normal,crash,have not tried,,Diagram Editor,2023-08-15,,,,public,2023-08-16,crash after modify the nomenclature contents - can be avoided,new,open,
0000285,QElectroTech,manfred.herrmann,,none,crash,always,GIT/master,Diagram Editor,2023-08-12,,,,public,2023-08-12,crash on export internal db,resolved,fixed,
0000284,QElectroTech,NikoVolk,,normal,minor,always,,Element Editor,2023-05-22,,,,public,2023-05-22,"Bornes non affichés dans la liste ""Parties""",new,open,
0000265,QElectroTech,ikcalb,,high,feature,N/A,,Element Editor,2022-06-24,,,,public,2023-03-24,master: slave reference layout support,new,open,
0000281,QElectroTech,dodo,,normal,major,always,,Libraries of elements,2023-01-04,,,,public,2023-03-10,Cannot create a new part,new,open,
0000282,QElectroTech,sorin,,normal,major,always,,other,2023-02-17,,,,public,2023-03-07,"When opening file to load, freezing and crashing",new,open,
0000283,QElectroTech,Benoit31470,,normal,block,always,,Diagram Editor,2023-02-27,windows 10,10,Windows,public,2023-02-28,Le logiciel crash lors de toute sauvegarde ou chargement,new,open,
0000280,QElectroTech,maelshacus,,high,tweak,always,0.8,Diagram Editor,2022-12-28,Windows 11 Pro,22H2,,public,2022-12-29,Bornes de connections visuellement fausses,resolved,fixed,GIT/master
0000278,QElectroTech,tiz.meneghe,,normal,crash,always,,Element Editor,2022-12-10,,10.15.7 (19H2026, Mac OS X 10.15.7 (19H2026),public,2022-12-11,Crash on edit element : save as... i have wrong... save> crash,new,open,
0000279,QElectroTech,tiz.meneghe,,normal,feature,always,,Libraries of elements,2022-12-10,MAC OSX,10.15.7,generic,public,2022-12-10,"Topic: Setup folder schematic default ""user"" not ""desktop""",new,open,
0000277,QElectroTech,mies-bvd,,high,trivial,always,,Diagram Editor,2022-11-22,Windows 10,10.0.19041.0,Windows,public,2022-11-24,Version 0.9 crashes when saving the project,resolved,fixed,
0000274,QElectroTech,kes,,high,block,always,GIT/master,Diagram Editor,2022-11-09,Xubuntu,22.04.1,,public,2022-11-22,Crash when moving elements using keyboard,resolved,fixed,GIT/master
0000276,QElectroTech,geof77,,normal,major,always,,other,2022-11-16,Windows,10,Windows,public,2022-11-22,All digits are off by one,new,open,
0000275,QElectroTech,bgio,,normal,minor,always,,Diagram Editor,2022-11-10,MacOS, 12.6.1,iMac,public,2022-11-11,Element properties window always in the middle of the screen,new,open,
0000273,QElectroTech,SIMA,,urgent,crash,always,,other,2022-10-07,,,,public,2022-10-20,Si blocca come se stesse facendo un salvataggio,new,open,
0000264,QElectroTech,Mordicus,black_sun,normal,major,always,,Element Editor,2022-06-22,,,,public,2022-10-12,Création éléments - attribution nom impossible,resolved,fixed,
0000268,QElectroTech,kantorabel,,normal,major,always,,other,2022-08-25,Windows,10,PC,public,2022-10-12,Printing issue,new,open,
0000272,QElectroTech,ADRIEN68260,,urgent,major,always,,Diagram Editor,2022-09-07,windows,10,pc portable,public,2022-09-08,lier des bornes,new,open,
0000271,QElectroTech,kas1kas,,high,text,always,,Diagram Editor,2022-09-05,,,,public,2022-09-07,Font size incorrect when using Chromebook,new,open,
0000270,QElectroTech,lgrieu,,normal,minor,have not tried,,Diagram Editor,2022-09-02,,,,public,2022-09-03,save problem on snap version,new,open,
0000269,QElectroTech,plc-user,,normal,minor,always,,Element Editor,2022-09-01,,,,public,2022-09-01,Copy-and-Paste: Position of insertion depends on what elements are copied,new,open,
0000267,QElectroTech,aaronsb,,high,feature,always,,Diagram Editor,2022-08-25,Linux,5.15.0-46-generi,KDE Neonn,public,2022-08-25,Diagram editor color choices,new,open,
0000266,QElectroTech,Matteo,scorpio810,normal,minor,always,,Element Editor,2022-07-13,,,,public,2022-07-16,It is not possible to create a complex symbol,feedback,reopened,
0000239,QElectroTech,mjulius,,normal,feature,have not tried,,Element Editor,2021-06-29,,,,public,2022-06-23,Generic master/slave elements,resolved,fixed,
0000262,QElectroTech,black_sun_2012,black_sun_2012,normal,major,always,GIT/master,Element Editor,2022-05-21,,,,public,2022-05-26,Qt::Key_Space not work  to rotate terminal on the fly before placing it in the drawing,resolved,fixed,GIT/master
0000258,QElectroTech,ClarkeFL,,immediate,major,always,,other,2022-03-29,Windows,Windows 10,Windows,public,2022-05-18,Custom Title Block information's don't allow wrap text,new,open,
0000260,QElectroTech,pkess,,normal,feature,always,,other,2022-04-10,,,,public,2022-04-21,Use cross references in pdf as hyperlink,new,open,
0000261,QElectroTech,pkess,,normal,feature,always,,Diagram Editor,2022-04-10,,,,public,2022-04-10,Use pdf as background,new,open,
0000259,QElectroTech,ntd,,low,minor,N/A,,other,2022-04-07,ArchLinux,rolling,Linux x64,public,2022-04-08,0.8.1 tarball,new,open,
0000244,QElectroTech,plc-user,black_sun,high,crash,always,,Diagram Editor,2021-09-16,win10 and debian unstable,see description,x86_64,public,2022-04-01,segmentation fault when closing project,resolved,reopened,
0000253,QElectroTech,hubert@zire.pl,,immediate,block,always,,Diagram Editor,2022-01-27,,,,public,2022-03-30,Terminals position on each element is random.,new,open,
0000257,QElectroTech,Marcoloverde89,,normal,text,always,,Element Editor,2022-03-14,,,,public,2022-03-17,Sovrapposizione nome elemento riferimento incrociato,resolved,fixed,
0000255,QElectroTech,mjulius,,normal,minor,always,,Diagram Editor,2022-02-08,,,,public,2022-03-04,UI text scaling on high DPI screen incorrect,new,open,
0000256,QElectroTech,max,,normal,minor,always,,Diagram Editor,2022-02-11,Debian,11,AMD Ryzen 7 3700X ,public,2022-02-17,composite text folio reference overlapped,new,open,
0000226,QElectroTech,max,,normal,minor,always,,website,2021-02-04,Debian,10,AMD Ryzen 7 3700X ,public,2022-02-11,Alignemt on right-sided composite text wrong,new,open,
0000251,QElectroTech,digitalshow,,normal,tweak,always,,other,2022-01-20,ArchLinux,,,public,2022-01-26,User title block with slash in name is not saved without error,new,open,
0000252,QElectroTech,ADRIEN68260,,urgent,minor,always,,Libraries of elements,2022-01-24,,win 7,,public,2022-01-24,élément lier,new,open,
0000250,QElectroTech,aKaiLS13,,normal,feature,always,,Element Editor,2022-01-12,WINDOWS,10,PC,public,2022-01-12,"Revisión de la propiedad del elemento ""Terminal""",new,open,
0000233,QElectroTech,bruypat,black_sun,normal,minor,always,,other,2021-04-21,,,,public,2021-12-28,Element symbole trait trop fin ne s'imprime pas,resolved,fixed,
0000249,QElectroTech,champalumeau,black_sun,normal,minor,always,,Diagram Editor,2021-12-26,linux mageia,5.15.10 server-1,,public,2021-12-28,complete crash of qelectrotech when modifying a circuit,resolved,fixed,
0000248,QElectroTech,kes,,normal,major,always,,Diagram Editor,2021-12-05,Ubuntu,21.04,,public,2021-12-05,Project is not opened/visible when using filename with spaces,new,open,
0000247,QElectroTech,ntd,,normal,text,always,,Diagram Editor,2021-11-18,ArchLinux,rolling,Linux x64,public,2021-11-22,XRef slave reference hidden with dark themes,new,open,
0000246,QElectroTech,ATOM,,high,feature,always,0.22,translation,2021-10-21,,,,public,2021-10-28,Cannot change Language,resolved,fixed,
0000245,QElectroTech,peter.sarvas,,normal,tweak,always,,Diagram Editor,2021-10-18,linux,Parrot 4.10,x86_64,public,2021-10-18,Not all custom variables are loaded correctly.,new,open,
0000243,QElectroTech,OCLC,,normal,feature,always,,Element Editor,2021-09-12,,,,public,2021-09-12,Allow copy from read-only element,new,open,
0000242,QElectroTech,ikcalb,,normal,feature,always,,Element Editor,2021-09-11,Debian GNU/Linux,11 (bullseye),QElectroTech V 0.90-DEV+f3811d30,public,2021-09-11,Prefix for User Collection,new,open,
0000240,QElectroTech,theo.jct,,normal,minor,always,,Diagram Editor,2021-07-06,Windows 10,,qElectrotec 0.9 (Dev),public,2021-07-12,"Au démarrage, apparition d'un message de restauration de fichier entraînant un crash.",new,open,
0000238,QElectroTech,solpm,,normal,major,always,,Diagram Editor,2021-06-22,,,,public,2021-06-26,Incorrectly order of pages in the table of contents,new,open,
0000236,QElectroTech,Joren,,normal,text,always,,other,2021-06-18,,,,public,2021-06-24,Update from 0.7 to 0.8 changed font size / scale,new,open,
0000237,QElectroTech,markus71at,,high,text,always,,Element Editor,2021-06-18,,,,public,2021-06-18,"A ""-"" in label of user elements causes line feed",new,open,
0000234,QElectroTech,Andrea,,high,crash,always,,other,2021-04-22,windos 10 home,0.9,pc windos 64bit,public,2021-04-22,TERMINAL PLUGIN FAIL,new,open,
0000231,QElectroTech,schaefc,,normal,minor,always,,Diagram Editor,2021-03-14,macOS,Catalina 10.15.7,macOS,public,2021-03-16,Display in macOS dark mode,new,open,
0000208,QElectroTech,plc-user,black_sun,normal,block,always,,website,2020-11-07,,,,public,2021-02-24,SpinEdits for Text-Paramters lose focus after every pressed key,resolved,fixed,
0000229,QElectroTech,Bruce33,,normal,major,always,,website,2021-02-14,,,,public,2021-02-22,[AppImage] crash by right-click on conductor's control point,new,open,
0000228,QElectroTech,max,black_sun,normal,block,always,,website,2021-02-07,,,,public,2021-02-15,crash with overlapping element connection,resolved,fixed,
0000212,QElectroTech,Bisku,black_sun,normal,block,always,,website,2020-12-03,Windows 10,20H2,,public,2021-02-15,Element editor shows wrong source of text on folio references,resolved,fixed,
0000209,QElectroTech,Bisku,black_sun,low,block,always,,website,2020-11-14,Windows 10,20H2 (19042.630),DELL XPS 15,public,2021-02-15,Possibility to delete restore file,resolved,fixed,
0000194,QElectroTech,rpaolo538,,normal,block,always,,website,2020-07-14,,,,public,2021-02-15,Change font of text in Title block template editor,new,open,
0000227,QElectroTech,max,,normal,block,have not tried,,website,2021-02-06,,,,public,2021-02-15,more font variables to set default font,new,open,
0000218,QElectroTech,TGENT,,normal,block,N/A,,website,2020-12-19,,,,public,2021-02-15,Repère de taille de folio.,new,open,
0000193,QElectroTech,rpaolo538,,normal,block,always,,website,2020-07-14,,,,public,2021-02-15,Error in italian traslate,new,open,
0000190,QElectroTech,gobkulandaisamy,black_sun,high,block,always,,website,2020-04-07,Windows,8.1,Intel i3,public,2021-02-15,QElectroTech V 0.70+a375424c0d79751d3,confirmed,open,
0000186,QElectroTech,Kassy,,none,block,always,,website,2020-02-15,,,,public,2021-02-15,Error in the online manual,new,open,
0000147,QElectroTech,SirUli,nuri,low,block,always,,website,2017-12-10,Windows,10,x86_64,public,2021-02-15,Missing translation to German when copying elements,assigned,open,
0000143,QElectroTech,equimach,,normal,block,always,,website,2017-09-11,MAC OS Sierra ,10.12.6,"intel i52.4 GHz, 4G RAM,",public,2021-02-15,Software closes with error everytime i load a saved project,new,open,
0000211,QElectroTech,Bisku,,low,block,always,,website,2020-12-02,Windows 10,20H2,,public,2021-02-15,Charset-Issue on current installer (0.8-RC),new,open,
0000210,QElectroTech,Bisku,,normal,block,N/A,,website,2020-11-17,Windows 10,,,public,2021-02-15,Separate translation strings for label in component properties and nomenclature,new,open,
0000077,QElectroTech,OSSau2mation,scorpio810,low,minor,always,,website,2016-04-17,,,,public,2021-02-15,Missing translations (minor),resolved,fixed,
0000063,QElectroTech,jonasstein,,normal,minor,always,,website,2013-06-09,,,,public,2021-02-15,"use enum QKeySequence::StandardKey instead of manual hotkey strings like ""Ctrl+Q""",resolved,fixed,
0000219,QElectroTech,MarkusGreim,black_sun,normal,minor,always,,website,2020-12-23,,,,public,2021-02-15,Missing transalation French -> German,resolved,fixed,
0000182,QElectroTech,wilfriedh,,normal,minor,always,,website,2020-01-29,Windows 10 64bit,German,,public,2021-02-15,incorrect translations in titleblocks,resolved,fixed,
0000162,QElectroTech,OSSau2mation,,normal,trivial,always,,website,2018-07-08,,,,public,2021-02-15,Missing translation,resolved,fixed,
0000151,QElectroTech,Econolo,black_sun,normal,major,always,,website,2018-01-23,IOS,X,Safari,public,2021-02-15,V0.7 Nomenclature missing Command Number column,resolved,fixed,
0000073,QElectroTech,Albator,scorpio810,normal,minor,always,,website,2015-10-23,Windows,,PC,public,2021-02-15,Virus or false positive ?,resolved,fixed,
0000071,QElectroTech,radar,,normal,minor,always,,website,2015-03-18,ubuntu 14.4,,,public,2021-02-15,install latest qelectrotech on ubuntu 14.04,resolved,fixed,
0000069,QElectroTech,Chipster,,normal,major,always,,website,2013-09-04,,,Linux,public,2021-02-15,don't compile v0.3a and v0.3b,resolved,fixed,
0000062,QElectroTech,jojo66,scorpio810,normal,block,always,,website,2013-06-09,LINUX MAGEIA3,qelectrotech 0.3,AMD 64,public,2021-02-15,Erreur de création de librairie avec QT 4.8.4,resolved,fixed,
0000225,QElectroTech,Bisku,black_sun,normal,major,always,,website,2021-01-31,,,,public,2021-02-15,Arrow Element to link wires does not accept all data information,resolved,fixed,
0000204,QElectroTech,Bisku,black_sun,urgent,major,always,,website,2020-10-06,Windows 10,2004 (10941.508),Dell XPS 15,public,2021-02-15,Unable to print in QElectroTech-0.80-DEV_x86_64-win64+git6824-1,resolved,fixed,
0000195,QElectroTech,rpaolo538,,normal,major,always,,website,2020-07-14,,,,public,2021-02-15,Resizing of border line of software,resolved,fixed,
0000167,QElectroTech,black_sun,black_sun_2012,high,block,always,,website,2019-02-08,KDE neon,,Linux (autre ?),public,2021-02-15,Crash éditeur de cartouche,resolved,fixed,
0000166,QElectroTech,Kristian,black_sun_2012,normal,feature,have not tried,,website,2018-11-22,all,all,all,public,2021-02-15,Make path to user defined templates configurable,resolved,fixed,
0000072,QElectroTech,Albator,,normal,minor,always,,website,2015-10-23,Windows,7 Pro french,PC,public,2021-02-15,Crash when quit,resolved,fixed,
0000070,QElectroTech,pla.bdx@gmail.com,black_sun,normal,minor,always,,website,2015-01-22,windows 7,windows 7,PC,public,2021-02-15,Plantage qeletrotech V4RC2 svn3624,resolved,fixed,
0000140,QElectroTech,remi,,normal,block,have not tried,,website,2017-06-14,,,XDG compliant,public,2021-02-15,[RFE] Comply with XDG configuration,new,open,
0000169,QElectroTech,aKaiLS13,,low,block,always,,website,2019-06-14,WINDOWS,10,PC,public,2021-02-15,No consigo hacer funcionar el Terminal Block Generator,new,open,
0000050,QElectroTech,jonasstein,scorpio810,normal,minor,always,,website,2013-05-19,,,,public,2021-02-15,gentoo packager is not yet mentioned on http://qelectrotech.org/contact.html : packagers,resolved,fixed,
0000047,QElectroTech,jonasstein,,normal,minor,have not tried,,website,2013-05-19,,,,public,2021-02-15,Bug in Bugtracker: Category is localized to french language,resolved,fixed,
0000046,QElectroTech,shyrik1993,,normal,minor,have not tried,,website,2013-01-26,ALT Linux,,,public,2021-02-15,???,resolved,open,
0000043,QElectroTech,cfdev,,high,crash,always,,website,2012-10-31,MSwindows,XP,32bit,public,2021-02-15,Erreur acces mémoire lors du rafraichissement aprés déplacement d'un élement,resolved,open,
0000038,QElectroTech,lebardix,xavier,normal,block,always,,website,2012-02-03,Linux,,x86,public,2021-02-15,Téléchargement fichiers elements,resolved,no change required,
0000052,QElectroTech,jonasstein,,normal,minor,have not tried,,website,2013-06-05,,,,public,2021-02-15,Labels of the page should not change with the Userlanguage,resolved,fixed,
0000122,QElectroTech,Morganol,black_sun,high,crash,always,,website,2016-11-29,"64bit, Linux 4.8.11, gcc 5.4.0, ",Mageia 6 (devel),"Qt5.6.2, kf5.27.0, Plasma5.8.3, ",public,2021-02-15,QET crash if closing element editor while text is in editing,resolved,fixed,
0000099,QElectroTech,Morganol,,normal,text,always,,website,2016-10-12,"Linux 4.7.8, gcc 5.4.0, ",Mageia 6,"Qt5.6.1, kf5.27.0, Plasma5.8.0, ",public,2021-02-15,"English, right-click menu: Bring to front/back",resolved,fixed,
0000057,QElectroTech,jonasstein,jonasstein,normal,text,have not tried,,website,2013-06-08,,,,public,2021-02-15,"RFC How to translate ""éléments"" and ""sheme""?",resolved,fixed,
0000020,QElectroTech,scorpio810,xavier,normal,crash,always,,website,2009-04-15,,,,public,2021-02-15,gestion de la ram,resolved,fixed,
0000221,QElectroTech,plc-user,black_sun,normal,minor,always,,website,2021-01-02,,,,public,2021-02-15,Editing ARC-center affects ARC-diameter and vice versa,resolved,fixed,
0000202,QElectroTech,black_sun,black_sun,normal,tweak,always,,website,2020-09-09,,,,public,2021-02-15,Bounding rect des arcs de cercle/ellipse,resolved,fixed,
0000149,QElectroTech,SirUli,black_sun,normal,tweak,always,,website,2017-12-10,Windows,10,x86_64,public,2021-02-15,Add possibility to remove language entries,resolved,fixed,
0000056,QElectroTech,jonasstein,,normal,minor,have not tried,,website,2013-06-08,,,,public,2021-02-15,Units should not be translated,resolved,fixed,
0000198,QElectroTech,MarkusGreim,,normal,minor,always,,website,2020-07-22,Linux version 4.15.0-111-generic,Linux Mint 19.1 ,HP x800 Xeon 16 CPUs ,public,2021-02-15,Text input loose the focus after each single letter,resolved,fixed,
0000197,QElectroTech,MarkusGreim,,normal,major,always,,website,2020-07-22,,,,public,2021-02-15,"Arrows in the Element Editor on all lines, not only on the selected one",resolved,fixed,
0000203,QElectroTech,Le Chinois,black_sun,normal,major,always,,website,2020-10-03,,,,public,2021-02-15,Changement de valeur champs position objet,resolved,fixed,
0000201,QElectroTech,damianCaceres,black_sun,normal,minor,always,,website,2020-08-20,,,,public,2021-02-15,Line changes in the drawing area are not reflexted in the information area,resolved,fixed,
0000199,QElectroTech,damianCaceres,,normal,minor,always,,website,2020-08-06,,,,public,2021-02-15,Text changes in the drawing area are not reflexted in the information area,resolved,fixed,
0000192,QElectroTech,Byrmistr,,normal,text,always,,website,2020-06-22,Windows,7,,public,2021-02-15,"QET 0,8",new,open,
0000191,QElectroTech,aKaiLS13,black_sun,immediate,text,always,,website,2020-05-12,WINDOWS,10,PC,public,2021-02-15,Las propiedades del elemento no se quedan almacenadas,resolved,fixed,
0000112,QElectroTech,Morganol,,normal,block,always,,website,2016-10-28,"64 bit, Linux 4.8.4, gcc 5.4.0, ",Mageia 6 (devel),"Qt5.6.1, kf5.27.0, Plasma5.8.2, ",public,2021-02-15,No snap when zoomed out OR selection is big,new,open,
0000101,QElectroTech,Morganol,,normal,block,always,,website,2016-10-12,"Linux 4.7.8, gcc 5.4.0, ",Mageia 6,"Qt5.6.1, kf5.27.0, Plasma5.8.1, ",public,2021-02-15,Crash and other issues when editing an arc * REPEATABLE *,new,open,
0000142,QElectroTech,nongkode,black_sun_2012,normal,minor,always,,website,2017-07-18,Windows,7,Windows,public,2021-02-15,linked conductor not update if use autonum with %id,resolved,fixed,
0000145,QElectroTech,max,black_sun,high,minor,always,,website,2017-11-11,debian stretch x64,Gnome 3.22.2,AMD FX6200 ,public,2021-02-15,Problem with coming and going arrows variable,resolved,fixed,
0000131,QElectroTech,Morganol,,normal,crash,have not tried,,website,2017-01-09,"64bit, Linux4.9.0, gcc5.4.0,","Xorg 1.19.0, Mageia6 (dev)","Qt5.6.2, kf5.29.0, Plasma5.8.5, ",public,2021-02-15,"Crash when saving after editing folio refs, with debug screenshot",resolved,fixed,
0000127,QElectroTech,Morganol,,normal,crash,have not tried,,website,2016-12-16,"64bit, Linux4.8.14, gcc5.4.0,","Xorg 1.19.0, Mageia6 (dev)","Qt5.6.2, kf5.29.0, Plasma5.8.4, ",public,2021-02-15,"Yet another type crash when saving, with debug screenshot",resolved,fixed,
0000119,QElectroTech,Morganol,,normal,minor,always,,website,2016-11-10,"64 bit, Linux 4.8.6, gcc 5.4.0, ",Mageia 6 (devel),"Qt5.6.2, kf5.27.0, Plasma5.8.3, ",public,2021-02-15,Folio ref/xref need to update when any possible variable in ref formula is edited,resolved,open,
0000118,QElectroTech,Morganol,black_sun,normal,minor,always,,website,2016-11-10,,,,public,2021-02-15,Autonumbering do not work correctly with links,resolved,fixed,
0000132,QElectroTech,Morganol,,normal,crash,have not tried,,website,2017-01-09,"64bit, Linux4.9.1, gcc5.4.0,","Xorg 1.19.0, Mageia6 (dev)","Qt5.6.2, kf5.29.0, Plasma5.8.5, ",public,2021-02-15,"Saved OK, but crashed when closing project; at deallocation (?), debug screenshot",resolved,fixed,
0000128,QElectroTech,Morganol,,normal,crash,have not tried,,website,2016-12-28,"64bit, Linux4.8.15, gcc5.4.0,","Xorg 1.19.0, Mageia6 (dev)","Qt5.6.2, kf5.29.0, Plasma5.8.5, ",public,2021-02-15,Crash when quitting r4823,resolved,fixed,
0000124,QElectroTech,Morganol,,normal,crash,have not tried,,website,2016-12-13,"64bit, Linux4.8.14, gcc5.4.0, ",Mageia 6 (devel),"Qt5.6.2, kf5.27.0, Plasma5.8.4, ",public,2021-02-15,New type of crash at saving,resolved,fixed,